trigram phrase,frequency
my own home,4
own home and,4
home and i've,4
and i've tried,4
i've tried and,4
tried and tried,4
and tried to,4
tried to say,4
to say what's,4
say what's on,4
what's on mind,4
on mind you,4
mind you should,4
should have known,4
have known oh,4
known oh now,4
voice you gave,4
you think you,4
treat me like,4
i have to,4
i wonder if,4
you call me,4
i'm just a,4
don't wanna go,4
wanna go just,4
go just just,4
just just just,4
just just let,4
let me stay,4
me stay home,4
stay home let,4
home let me,4
me live my,4
live my dream,4
my dream let,4
dream let me,4
me see another,4
see another dawn,4
try to reach,4
said yes to,4
yes to your,4
to your mama,4
your mama and,4
mama and yes,4
and yes to,4
yes to you,4
to you dating,4
you dating me,4
dating me yes,4
me yes we,4
be together but,4
together but you,4
but you gotta,4
you gotta wait,4
gotta wait for,4
for me the,4
me the first,4
yes i said,4
stay with me,4
my cool you,4
got me speechless,4
love i don't,4
what you gonna,4
you gonna do,4
familiar to me,4
all my red,4
red bones get,4
up and you,4
and you call,4
you call it,4
real good creole,4
creole wheneva i,4
wanna know its,4
know its ya,4
its ya secret,4
ya secret creole,4
secret creole when,4
creole when she,4
when she look,4
she look that,4
look that good,4
that good creole,4
creole wheneva she,4
she talk that,4
talk that good,4
good ladies if,4
anymore i left,4
i left my,4
left my head,4
my head and,4
head and my,4
my heart on,4
heart on the,4
eh eh stop,4
me eh eh,4
no one home,4
one home and,4
home and you're,4
and i'm sippin,4
i'm sippin that,4
sippin that bubb,4
there's no one,4
i'll be dancin',4
hello hello it,4
hello it was,4
it was many,4
was many years,4
many years ago,4
when you stole,4
you stole my,4
stole my cool,4
my mind fulfill,4
mind fulfill my,4
fulfill my fantasies,4
baby boy not,4
boy not a,4
not a day,4
a day goes,4
day goes by,4
goes by without,4
by without my,4
without my fantasies,4
hotter this year,4
the things i,4
afraid to go,4
to go the,4
go the way,4
the way but,4
way but it's,4
know you wanna,4
you wanna change,4
wanna change the,4
change the speed,4
the speed and,4
speed and i'ma,4
and i'ma let,4
gotta make u,4
u my next,4
next ex come,4
ex come one,4
come one to,4
one to the,4
the next ooooh,4
oooh ooh ooh,4
i'm lost in,4
of lonely and,4
the only shadow,4
only shadow i,4
shadow i see,4
i see along,4
see along a,4
along a wall,4
a wall and,4
wall and i'm,4
scared of the,4
of the only,4
the only heart,4
only heart beat,4
heart beat i,4
beat i hear,4
i hear beating,4
hear beating is,4
beating is my,4
is my own,4
of being alone,4
being alone i,4
alone i can't,4
i can't seem,4
seem to breathe,4
to breathe when,4
breathe when i,4
when i am,4
i am lost,4
am lost in,4
chorus hey ladies,4
to go hey,4
go hey ladies,4
disappear disappear you,4
little thug my,4
thug my nails,4
you mad 'cause,4
mad 'cause i,4
'cause i came,4
that good whenever,4
good whenever she,4
love got me,4
hoping you'll page,4
you'll page me,4
page me right,4
now your kiss,4
hoping you'll save,4
you'll save me,4
save me right,4
u told me,4
you think it's,4
it seems it's,4
about it before,4
without it no,4
no no can't,4
no can't believe,4
'cause i love,4
way you scream,4
you scream my,4
scream my name,4
my name and,4
name and there's,4
and there's no,4
there's no other,4
no other man,4
other man that,4
man that gives,4
that gives me,4
gives me what,4
want and makes,4
and makes me,4
feel this way,4
this way i'd,4
way i'd rather,4
you 'cause you,4
'cause you hustle,4
you hustle hard,4
hustle hard to,4
hard to take,4
care of me,4
of me i'd,4
me i'd rather,4
i know i'd,4
know i'd rather,4
with you i'd,4
love you lovin',4
you lovin' me,4
after all is,4
how i wish,4
kitty kat i,4
kat i think,4
i think it's,4
think it's time,4
time to go,4
to go let's,4
want no mo',4
no mo' let's,4
mo' let's go,4
no mo' gettin',4
mo' gettin' it,4
gettin' it i'm,4
body you don't,4
you don't want,4
don't want my,4
you'll see the,4
it out i,4
and i that's,4
i that's all,4
that's all i,4
all i got,4
i got in,4
got in the,4
in the end,4
the end that's,4
end that's what,4
that's what i,4
what i found,4
i found out,4
found out and,4
out and there,4
and there ain't,4
need to cry,4
to cry i,4
cry i took,4
i took a,4
took a vow,4
a vow that,4
vow that from,4
that from now,4
from now on,4
now on i'm,4
on i'm gon',4
i'm gon' be,4
gon' be my,4
be my own,4
my own best,4
own best friend,4
i must have,4
must have cried,4
have cried a,4
so i have,4
i have vowed,4
have vowed to,4
vowed to make,4
to make it,4
make it through,4
crying out for,4
out for help,4
you get too,4
get too deep,4
too deep up,4
i like the,4
they like the,4
keep on talkin',4
you saying that,4
saying that you,4
film me on,4
video phone make,4
phone make a,4
make a cameo,4
a cameo tape,4
cameo tape me,4
tape me on,4
phone i can,4
i can handle,4
can handle you,4
handle you watch,4
video phone on,4
phone on your,4
your video video,4
video video if,4
video if you,4
want me you,4
you can watch,4
can watch me,4
sens au coeur,4
au coeur de,4
coeur de la,4
de la nuit,4
you're half of,4
of me my,4
me my heart,4
my heart still,4
heart still beats,4
been there ooo0oo,4
you there beyonce,4
there beyonce world,4
beyonce world wide,4
wide woman ww,4
woman ww w,4
ww w you,4
w you know,4
of girl world,4
is y'all alright,4
he gotta work,4
chad blow your,4
blow your horn,4
your horn now,4
it when you,4
you hold your,4
hold your own,4
better work it,4
be waiting there's,4
waiting there's nothing,4
there's nothing else,4
nothing else that,4
would rather do,4
rather do i'll,4
do i'll be,4
waiting 'cause patiently,4
patiently i'll wait,4
i'll wait right,4
for you waiting,4
you waiting waiting,4
waiting waiting patiently,4
patiently i wait,4
un chico sã,3
chico sã â,3
a quiã â,3
quiã â ã,3
lo que tienes,3
que tienes y,3
sin saber que,3
bisasha hey he,3
one desire yo,3
desire yo conozco,3
ni saber he,3
saber he kissed,3
beautiful liar solo,3
liar solo por,3
mi tambien why,3
tambien why are,3
who suffer no,3
suffer no hay,3
que caer he,3
caer he won't,3
el cuello i,3
cuello i didn't,3
when yeah por,3
yeah por que,3
un perro you,3
perro you stole,3
you wrong a,3
wrong a mi,3
mi tambien when,3
tambien when the,3
heartbreak's over no,3
over no hay,3
que caer the,3
caer the innocence,3
por el and,3
el and i,3
the pain es,3
pain es un,3
heaven on earth,3
on earth you,3
then i hear,3
hear this voice,3
this voice inside,3
but i still,3
seguir viviendo asã,3
viviendo asã â,3
asã â ã,3
oye esto no,3
esto no tiene,3
no tiene salida,3
tiene salida ya,3
salida ya nada,3
ya nada sirve,3
nada sirve que,3
sirve que digas,3
tengo que escapar,3
que escapar yo,3
escapar yo tengo,3
tengo que escuchar,3
que escuchar a,3
escuchar a mi,3
a mi corazã,3
feels like i'm,3
like i'm losing,3
to find you,3
thought you were,3
this is my,3
next time your,3
time your truck,3
cause your loves,3
your loves no,3
loves no longer,3
i think that,3
think that we,3
that we should,3
we should break,3
should break up,3
break up there's,3
up there's no,3
there's no reason,3
no reason to,3
reason to make,3
to make up,3
make up i,3
up i won't,3
i won't fight,3
won't fight i'm,3
fight i'm just,3
i'm just tired,3
just tired and,3
tired and i,3
need a change,3
my eye i,3
eye i was,3
i was only,3
was only satisfied,3
only satisfied for,3
satisfied for a,3
for a little,3
a little while,3
little while i,3
while i gotta,3
him out twitch,3
out twitch him,3
i want him,3
be alone and,3
out of my,3
when i hear,3
feel the same,3
i see it,3
make me smile,3
out of time,3
to give you,3
you what you,3
you are the,3
in the sand,3
i do i,3
do i know,3
to feel the,3
i adore hold,3
adore hold on,3
hold on to,3
on to me,3
to me tight,3
me tight for,3
tight for once,3
for once in,3
once in my,3
life you were,3
i adore this,3
adore this kind,3
this kind of,3
kind of love,3
of love you'll,3
love you'll only,3
you'll only find,3
only find once,3
find once in,3
a lifetime once,3
lifetime once in,3
living in a,3
one else can,3
but this is,3
i just wanna,3
me i used,3
the way he,3
all y'all capricorn,3
y'all capricorn aquarius,3
i love him,3
with me you,3
a sagittarius i,3
sagittarius i was,3
it's been so,3
that you were,3
i'm alone now,3
alone now but,3
i ain't lonely,3
ain't lonely i'm,3
lonely i'm on,3
my own now,3
own now but,3
i ain't the,3
ain't the only,3
the only honestly,3
only honestly i'm,3
honestly i'm fine,3
i'm fine i'll,3
fine i'll take,3
i'll take this,3
take this time,3
this time to,3
time to concentrate,3
to concentrate on,3
concentrate on me,3
on me and,3
i got possibility,3
got possibility to,3
possibility to keep,3
to keep me,3
keep me company,3
la laaa la,3
laaa la la,3
joy of pepsi,3
el corazã â,3
â s te,3
y aunque nos,3
aunque nos cueste,3
nos cueste la,3
cueste la vida,3
la vida y,3
vida y aunque,3
y aunque duela,3
aunque duela lo,3
duela lo que,3
lo que duela,3
que duela esta,3
duela esta guerra,3
nuestro amor nuestro,3
amor nuestro amor,3
you baby i'm,3
baby i'm feelin',3
feelin' sexy i,3
sexy i wanna,3
wanna hear you,3
hear you say,3
you say my,3
say my name,3
my name boy,3
name boy if,3
boy if you,3
you can reach,3
can reach me,3
reach me you,3
you can feel,3
can feel my,3
feel my burning,3
my burning flame,3
burning flame feelin',3
flame feelin' kind,3
to party you're,3
party you're so,3
you're so sexy,3
so sexy tonight,3
sexy tonight i,3
tonight i am,3
i am all,3
am all yours,3
all yours boy,3
yours boy the,3
way your body,3
your body moves,3
body moves across,3
moves across the,3
across the floor,3
the floor feelin',3
floor feelin' kind,3
to party i,3
party i love,3
you baby tonight,3
baby tonight i'll,3
to party tonight,3
party tonight i'll,3
out of all,3
all the guys,3
the guys that,3
guys that approach,3
that approach me,3
approach me walking,3
me walking up,3
walking up to,3
up to me,3
to me like,3
me like they,3
like they know,3
they know me,3
know me you,3
me you were,3
one that stayed,3
that stayed aside,3
stayed aside waited,3
aside waited awhile,3
waited awhile and,3
awhile and took,3
and took your,3
took your time,3
your time you,3
time you don't,3
know how impressing,3
how impressing your,3
impressing your curiosity,3
your curiosity was,3
curiosity was to,3
was to me,3
to me it,3
was the fourth,3
the fourth day,3
fourth day of,3
day of july,3
of july looked,3
july looked in,3
looked in my,3
in my eyes,3
eyes and saw,3
and saw that,3
saw that i,3
that i i,3
i i wanted,3
i wanted more,3
wanted more than,3
man i needed,3
i needed a,3
needed a friend,3
a friend someone,3
summertime summertime now,3
summertime now it's,3
now it's been,3
been a year,3
a year and,3
year and were,3
and were closer,3
were closer fall,3
closer fall in,3
in love again,3
love again when,3
again when i,3
when i hold,3
i hold ya,3
hold ya i,3
ya i know,3
know that god,3
that god set,3
god set you,3
set you aside,3
you aside for,3
aside for me,3
me and now,3
now you are,3
are my prize,3
my prize wanna,3
prize wanna grow,3
wanna grow old,3
grow old witcha,3
old witcha and,3
witcha and fill,3
and fill our,3
fill our house,3
our house with,3
house with your,3
with your pictures,3
your pictures have,3
pictures have a,3
have a son,3
a son for,3
son for you,3
for you a,3
you a little,3
a little girl,3
little girl for,3
girl for me,3
for me together,3
me together we'll,3
together we'll raise,3
we'll raise a,3
raise a family,3
a family baby,3
family baby you're,3
baby you're more,3
you're more than,3
a man you,3
man you are,3
are my best,3
best friend someone,3
summertime summertime it,3
summertime it was,3
let me show,3
tell me what,3
in my ear,3
baby we can,3
say to you,3
letting go i'm,3
go i'm letting,3
letting go we're,3
go we're only,3
only friends we're,3
friends we're only,3
only friends tonight,3
friends tonight we'll,3
tonight we'll let,3
we'll let the,3
let the music,3
the music free,3
music free our,3
free our souls,3
our souls so,3
souls so let,3
it show so,3
show so let,3
it show we,3
show we can,3
pretend we can,3
pretend we only,3
we only find,3
only find ourselves,3
find ourselves by,3
ourselves by loosing,3
by loosing all,3
loosing all control,3
love i can,3
oye buscarã â,3
â mi propria,3
mi propria luz,3
propria luz no,3
por ti que,3
ti que nada,3
que nada en,3
nada en valor,3
en valor voy,3
voy a por,3
a por ti,3
por ti yo,3
verse you say,3
hurt you but,3
they don't know,3
say that he,3
been locked up,3
say that you,3
that you know,3
let's go get,3
go get 'em,3
go i see,3
you from your,3
to you boy,3
things that i,3
it boy i,3
light up the,3
what you did,3
god's children time,3
children time to,3
wanna be delivered,3
be delivered time,3
delivered time to,3
come home i've,3
home i've been,3
the savior time,3
savior time to,3
home come on,3
come on home,3
if you have,3
all by yourself,3
everlasting arms my,3
arms my home,3
you come home,3
love me tell,3
easy to love,3
need me tell,3
need me when,3
easy to need,3
and you don't,3
don't even care,3
n n n,3
oh yes i,3
to feel like,3
we got blind,3
got blind trust,3
for you and,3
and if i,3
right now i'm,3
every night i,3
stars cover the,3
cover the skies,3
the skies and,3
this you could,3
could be a,3
lights on sweet,3
on sweet dream,3
be true turn,3
true turn the,3
lights on my,3
on my guilty,3
i ain't going,3
ain't going no,3
going no where,3
i'll be floating,3
be floating on,3
floating on air,3
on air 'cause,3
air 'cause you're,3
'cause you're my,3
your arms around,3
arms around me,3
from you to,3
let me fix,3
me fix my,3
fix my hair,3
be the only,3
'cause when he,3
when he acts,3
he acts up,3
acts up that's,3
up that's when,3
that's when you,3
it on get,3
on get him,3
get him uptight,3
him uptight this,3
uptight this is,3
this is your,3
is your song,3
your song hold,3
song hold out,3
hold out your,3
your back time,3
back time to,3
time to impress,3
to impress pull,3
impress pull out,3
pull out your,3
out your freakum,3
dress oh put,3
on oh every,3
oh every woman,3
every woman got,3
woman got one,3
got one oh,3
one oh shut,3
oh shut it,3
shut it down,3
it down when,3
down when the,3
when the time,3
the time comes,3
time comes oh,3
comes oh pull,3
oh pull out,3
pull out the,3
out the big,3
oh and put,3
and put your,3
it off tonight,3
take it to,3
verse 1 i,3
away chorus i,3
all through the,3
in love i'm,3
still in love,3
love i never,3
you i can't,3
trust you i,3
deep inside of,3
love kissing you,3
i love everything,3
love everything about,3
everything about you,3
i be's the,3
that like to,3
in your life,3
good look anything,3
i up lemme,3
up lemme upgrade,3
account that's a,3
look ladies that's,3
the deal that's,3
deal that's a,3
me partner let,3
upgrade ya grade,3
ya grade ya,3
see you looking,3
to see if,3
beyonce' but i'm,3
i ain't feeling,3
trying to get,3
b i've been,3
that you do,3
you do to,3
do to me,3
you touch me,3
do oh baby,3
way you do,3
me me me,3
it's like a,3
you feel so,3
now you wanna,3
on me don't,3
it i got,3
drink in my,3
'cause you had,3
is what i,3
to you the,3
you you make,3
make me happy,3
me happy put,3
happy put a,3
put a smile,3
a smile on,3
you i'm so,3
so happy i,3
i did this,3
i got no,3
got no one,3
one else to,3
else to blame,3
to blame you,3
blame you didn't,3
didn't know i,3
know i was,3
risk and it's,3
and it's such,3
it's such a,3
such a crying,3
a crying shame,3
gave me all,3
me all of,3
you and wanted,3
and wanted nothing,3
wanted nothing else,3
nothing else from,3
else from me,3
from me but,3
me but to,3
but to make,3
for you but,3
you but all,3
but all i,3
all i made,3
i made you,3
made you was,3
you was lonely,3
chorus i couldn't,3
of the times,3
the times you,3
times you used,3
used to cry,3
to cry because,3
cry because i,3
because i would,3
i would let,3
would let you,3
you down i'm,3
tried a little,3
a little more,3
little more to,3
more to be,3
to be around,3
be around but,3
around but i,3
but i didn't,3
were hurting i,3
hurting i was,3
blind only thing,3
only thing i,3
i know for,3
know for certain,3
for certain another,3
certain another you,3
with regret i'm,3
regret i'm gonna,3
i'm gonna tip,3
gonna tip and,3
myself in misery,3
in misery now,3
misery now in,3
time no more,3
no more yearning,3
more yearning without,3
yearning without me,3
without me but,3
me but it,3
but it hurts,3
it hurts to,3
hurts to think,3
of you all,3
you all by,3
now i see,3
i see and,3
see and i,3
and i apologize,3
all the times,3
the times i,3
times i left,3
i left you,3
left you home,3
you home waiting,3
home waiting for,3
you lied i,3
lied i only,3
i only give,3
only give you,3
give you a,3
you a hard,3
a hard time,3
hard time 'cause,3
time 'cause i,3
go on and,3
on and pretend,3
and pretend like,3
pretend like i,3
forgive this but,3
this but i'm,3
i'm much too,3
much too full,3
how you gave,3
i thought i,3
i know it,3
more than ever,3
part of me,3
i know you're,3
to be so,3
so strong but,3
to me now,3
you don't need,3
feel like i'm,3
the block she,3
block she ain't,3
baddest chick she,3
chick she ain't,3
lã â ã,3
ã â rgate,3
a morirme baby,3
morirme baby ã,3
baby ã â,3
ã â de,3
ã â o,3
a sustituirte voy,3
sustituirte voy a,3
voy a olvidar,3
oh i'm kissing,3
won't let you,3
something told me,3
it's all in,3
i can't control,3
oh but you,3
but you won't,3
the pain i,3
reap what you,3
what you sow,3
do it all,3
hurt nobody while,3
nobody while you're,3
while you're standin',3
you're standin' on,3
the wall i'm,3
wall i'm the,3
one to not,3
to not gettin',3
not gettin' bodied,3
you can get,3
all i want,3
i want is,3
the beat and,3
beat and your,3
to me while,3
me while we,3
while we grind,3
with it drop,3
pat your weave,3
your weave ladies,3
fight now tick,3
now tick tick,3
flick flick pose,3
flick pose for,3
do an old,3
school dance an,3
dance an old,3
it like that,3
you touch my,3
get better through,3
better through whatever,3
through whatever if,3
if you fall,3
you fall dust,3
live your life,3
in you find,3
within you got,3
got in now,3
in now find,3
it within now,3
now you got,3
hood look but,3
look but ladies,3
but ladies that's,3
audemars piguet u,3
piguet u switching,3
u switching necktie,3
switching necktie to,3
necktie to purple,3
labels upgrade u,3
upgrade u flip,3
u flip a,3
page introduce u,3
introduce u to,3
u to some,3
and upgrade u,3
upgrade u grade,3
u grade u,3
to know one,3
up and tell,3
a girl like,3
girl like me,3
to be with,3
bay bay do,3
bay do you,3
do you have,3
i dont have,3
we'll never know,3
something that i,3
see you i,3
look at what,3
at what you,3
up come on,3
on give some,3
black culture i,3
culture i am,3
hook up come,3
freshin' it up,3
it up little,3
on one with,3
one with no,3
black culture you,3
culture you are,3
hurt nobody why,3
nobody why i'm,3
why i'm standin',3
i'm standin' on,3
i was wantin',3
was wantin' might,3
wantin' might get,3
might get me,3
me bodied want,3
bodied want my,3
next to me,3
to me there's,3
loving me i,3
love me for,3
baby you were,3
and i see,3
with you i'm,3
without you in,3
ã â chorus,3
â chorus welcome,3
chorus welcome to,3
welcome to a,3
to a place,3
place where people,3
where people lie,3
people lie to,3
lie to your,3
to your face,3
face just to,3
just to get,3
get it done,3
it done welcome,3
done welcome to,3
welcome to the,3
to the human,3
the human race,3
human race where,3
race where if,3
where if you,3
ain't got money,3
got money then,3
money then you'll,3
then you'll pay,3
you'll pay in,3
pay in pain,3
in pain welcome,3
pain welcome to,3
world of ours,3
of ours and,3
ours and if,3
if you had,3
you had the,3
had the chance,3
the chance would,3
chance would you,3
would you come,3
you come back,3
come back again,3
back again cause,3
again cause now,3
cause now you're,3
now you're here,3
you're here there,3
here there ain't,3
ain't no turning,3
no turning back,3
turning back you,3
back you got,3
you got tears,3
got tears in,3
tears in your,3
eyes and the,3
and the monkey,3
the monkey on,3
monkey on your,3
on your back,3
ã â¹ la,3
ã â¹ les,3
ã â garã,3
â garã â,3
garã â â,3
this world bienvenue,3
world bienvenue dans,3
day when i,3
first day you,3
good to find,3
to find true,3
true love i,3
love i knew,3
see how he's,3
how he's so,3
he's so deep,3
and he's missin,3
he's missin me,3
missin me if,3
he's not kissin,3
not kissin me,3
kissin me and,3
his soul remember,3
felt the same,3
his soul i'm,3
the true meaning,3
true meaning of,3
meaning of love,3
of love and,3
remember those walls,3
those walls i,3
walls i built,3
i built well,3
built well baby,3
tumbling down and,3
down and they,3
and they didn't,3
didn't even put,3
even put up,3
put up a,3
up a fight,3
a fight they,3
fight they didn't,3
didn't even make,3
a sound i,3
sound i found,3
found a way,3
way to let,3
let you in,3
you in but,3
but i never,3
i never really,3
never really had,3
really had a,3
had a doubt,3
a doubt standing,3
doubt standing in,3
in the light,3
the light of,3
light of your,3
of your halo,3
got my angel,3
my angel now,3
you breakin' it's,3
breakin' it's the,3
i'm takin' i,3
takin' i ain't,3
hit me like,3
like a ray,3
a ray of,3
ray of sun,3
of sun burning,3
sun burning through,3
burning through my,3
i want think,3
want think i'm,3
think i'm addicted,3
i'm addicted to,3
addicted to your,3
to your light,3
your light i,3
light i swore,3
i swore i'd,3
swore i'd never,3
i'd never fall,3
never fall again,3
fall again but,3
again but this,3
but this don't,3
this don't even,3
don't even feel,3
even feel like,3
to pull me,3
back to the,3
the ground again,3
can see you,3
see you halo,3
you halo you,3
you're everything we,3
everything we need,3
we need and,3
all over you,3
over you face,3
it won't hide,3
won't hide away,3
halo o i,3
halo o o,3
o o i,3
haiti i can,3
be your suga,3
your suga give,3
suga give mama,3
give mama some,3
mama some suga,3
some suga mama,3
mama suga ma,3
to be new,3
be new whip,3
new whip new,3
whip new heavy,3
new heavy on,3
heavy on the,3
on the wrist,3
the wrist 'cause,3
suga mama hey,3
mama hey hey,3
'cause i'm a,3
i'm a suga,3
a suga ma,3
know just what,3
i'll be there,3
i'm so glad,3
so glad there,3
a boy even,3
boy even just,3
even just for,3
just for a,3
for a day,3
a day i'd,3
day i'd roll,3
i'd roll out,3
roll out of,3
out of bed,3
of bed in,3
bed in the,3
morning and throw,3
and throw on,3
throw on what,3
on what i,3
what i wanted,3
wanted and go,3
and go drink,3
go drink beer,3
drink beer with,3
guys and chase,3
and chase after,3
chase after girls,3
after girls i'd,3
girls i'd kick,3
i'd kick it,3
kick it with,3
it with who,3
with who i,3
who i wanted,3
wanted and i'd,3
and i'd never,3
i'd never get,3
never get confronted,3
get confronted for,3
confronted for it,3
stick up for,3
up for me,3
for me if,3
got destroyed if,3
destroyed if i,3
boy i would,3
i would turn,3
would turn off,3
turn off my,3
off my phone,3
my phone tell,3
phone tell everyone,3
broken so they'd,3
so they'd think,3
they'd think that,3
i was sleeping,3
was sleeping alone,3
sleeping alone i'd,3
alone i'd put,3
first and make,3
make the rules,3
the rules as,3
rules as i,3
as i go,3
know that she'd,3
that she'd be,3
she'd be faithful,3
be faithful waiting,3
faithful waiting for,3
me to come,3
come home to,3
home to come,3
home if i,3
a little too,3
little too late,3
too late for,3
late for you,3
you to come,3
to come back,3
just a mistake,3
think i'd forgive,3
i'd forgive you,3
forgive you like,3
like that if,3
that if you,3
if you thought,3
thought i would,3
i would wait,3
would wait for,3
you you thought,3
you thought wrong,3
thought wrong but,3
a boy you,3
boy you don't,3
you wish you,3
wish you were,3
you were a,3
were a better,3
better man you,3
man you don't,3
you don't listen,3
don't listen to,3
to her you,3
her you don't,3
care how it,3
it hurts until,3
hurts until you,3
until you lose,3
her for granted,3
got destroyed but,3
give it give,3
it give it,3
green light give,3
light give it,3
to mama go,3
mama go go,3
holdin' up traffic,3
up traffic green,3
traffic green means,3
green means go,3
on a dream,3
time when you,3
it's time for,3
the best of,3
down in my,3
gotta clear up,3
there have been,3
have been many,3
been many things,3
many things said,3
things said about,3
about me so,3
me so many,3
so many opinions,3
many opinions so,3
opinions so many,3
so many judgements,3
many judgements preconceived,3
my character for,3
character for me,3
me to feed,3
ya give it,3
a rest you,3
rest you must,3
you must admire,3
must admire me,3
admire me spend,3
me spend so,3
spend so much,3
so much time,3
cant take nomore,3
really been weighing,3
been weighing on,3
not myself lately,3
i keep it,3
and i'm soaked,3
i'm soaked in,3
soaked in your,3
your love and,3
love and love,3
right in my,3
in my path,3
my path in,3
path in my,3
in my grasp,3
my grasp and,3
grasp and me,3
and me and,3
and you belong,3
in love and,3
oh i wanna,3
into you i'm,3
you i'm willing,3
i'm willing to,3
willing to run,3
want it but,3
but i do,3
i do you're,3
do you're just,3
like poison my,3
poison my affliction,3
i'm addicted i,3
lie kiss me,3
more time before,3
time before i,3
before i die,3
broke my heart,3
addicted i cant,3
i cant lie,3
is that when,3
breath with out,3
wanna play that,3
want to love,3
in no kind,3
no kind of,3
kind of way,3
of way no,3
wanna play the,3
that i feel,3
sometimes i feel,3
you're in my,3
to say that,3
noã â â,3
without my baby,3
i know what,3
when i need,3
don't want you,3
you look at,3
look at me,3
at me and,3
on a bike,3
you could do,3
you said you'd,3
that's why my,3
okay 'cause i,3
would rather go,3
you walk away,3
this you can,3
from you sweet,3
you sweet dream,3
to do you,3
me go just,3
beyonce 50 cent,3
it's yo' birthday,3
shorty it's beyonce,3
it's beyonce we,3
beyonce we gon',3
we gon' party,3
gon' party like,3
ya birthday we,3
birthday we gettin',3
we gettin' naughty,3
gettin' naughty like,3
naughty like it's,3
ya birthday so,3
birthday so put,3
so put ya,3
put ya drink,3
ya drink up,3
drink up in,3
the air if,3
air if you,3
you feel sexy,3
i'm the chick,3
the chick with,3
chick with the,3
manolo blahnik jimmy,3
blahnik jimmy choo,3
jimmy choo kicks,3
choo kicks killin',3
kicks killin' it,3
killin' it who,3
it who you,3
who you with,3
you with me,3
girls at the,3
at the party,3
the party with,3
party with the,3
with the diamond,3
the diamond zinati's,3
diamond zinati's i'm,3
zinati's i'm that,3
i'm that classy,3
that classy mami,3
classy mami with,3
mami with the,3
with the marilyn,3
the marilyn monroe,3
marilyn monroe body,3
i'm that fly,3
that fly chick,3
fly chick 5'6,3
chick 5'6 marc,3
5'6 marc jacob,3
marc jacob mini,3
jacob mini ghetto,3
effortless make up,3
make up light,3
up light we,3
light we with,3
we with my,3
with my pastel,3
designer scarf work,3
scarf work of,3
work of art,3
of art rockin',3
art rockin' vintage,3
chorus 2x beyonce,3
2x beyonce you,3
da club sippin',3
a hug you,3
hug you a,3
50 cent in,3
cent in the,3
i'm that girl,3
that girl wearing,3
girl wearing chanel,3
wearing chanel pearls,3
chanel pearls chandeliers,3
pearls chandeliers in,3
chandeliers in my,3
in my ears,3
my ears from,3
ears from bailey,3
from bailey banks,3
feelin' my style,3
my style ya,3
style ya feelin',3
feelin' my flow,3
my flow hair,3
smells sweet like,3
to flow i'm,3
flow i'm the,3
i'm the lady,3
while i strut,3
i strut like,3
strut like a,3
like a model,3
a model if,3
model if the,3
if the ladies,3
the ladies wanna,3
ladies wanna hate,3
wanna hate me,3
hate me i,3
i just send,3
just send them,3
send them a,3
them a bottle,3
a bottle i,3
bottle i know,3
got it but,3
it but don't,3
but don't flaunt,3
don't flaunt it,3
flaunt it even,3
it even though,3
even though brothas,3
though brothas want,3
brothas want it,3
want it dancin',3
it dancin' dirty,3
dancin' dirty while,3
dirty while i'm,3
while i'm flirtin',3
he checkin' up,3
checkin' up on,3
don't know where,3
on you and,3
now i got,3
you're not here,3
the time you,3
me ride oh,3
me rock me,3
ride ride ride,3
ride let me,3
get so excited,3
my place and,3
hollywood ooh it's,3
hollywood oh oh,3
make me wanna,3
it's like you,3
really want to,3
jesus my soul's,3
my soul's in,3
soul's in your,3
in your hand,3
see how he,3
how he is,3
he is so,3
is so deep,3
and he's missing,3
he's missing me,3
missing me if,3
he's not kissing,3
not kissing me,3
kissing me and,3
you showed me,3
this is a,3
a stick up,3
see but i,3
selfishly i shoulda,3
i shoulda known,3
shoulda known that,3
my own i,3
chorus i can't,3
time has come,3
my own you,3
like a girl,3
no name i,3
name i wonder,3
cause i'm just,3
try so hard,3
let them know,3
the eyes of,3
said yes we,3
be together yes,3
together yes you,3
yes you can,3
you can stay,3
can stay with,3
with me but,3
me but when,3
i say no,3
say no not,3
no not tonight,3
not tonight you,3
tonight you acting,3
you acting so,3
acting so ungratefully,3
so ungratefully the,3
ungratefully the first,3
to you i,3
you are so,3
i can say,3
got so much,3
how to fight,3
to fight temptation,3
fight temptation i'm,3
temptation i'm just,3
i'm just fighting,3
just fighting temptation,3
fighting temptation yeah,3
temptation yeah gotta,3
yeah gotta get,3
gotta get more,3
get more control,3
more control control,3
control control yeah,3
control yeah yet,3
yeah yet it's,3
yet it's very,3
it's very tempting,3
very tempting when,3
tempting when you,3
when you ask,3
you ask to,3
ask to take,3
me home home,3
home home you,3
home you know,3
want my love,3
my love love,3
love love i,3
don't think the,3
think the time,3
the time is,3
time is right,3
is right no,3
right no call,3
no call when,3
call when i'm,3
when i'm ready,3
i'm ready but,3
ready but it,3
but it won't,3
won't be tonight,3
i don't like,3
for da right,3
da right temptation,3
all i know,3
gonna do hoo,3
do hoo hoo,3
look in your,3
all over me,3
yellow bone hey,3
bad bad red,3
bad red bone,3
red bone hey,3
brown bone hey,3
the bone hey,3
bones that make,3
the floor yes,3
sorry i cannot,3
i'm kinda busy,3
the dance floor,3
call all you,3
all you want,3
my telephone 'cuz,3
telephone 'cuz i'm,3
'cuz i'm out,3
but there's no,3
telephone cuz i'm,3
